"Unit� organizzativa";"Registro generale";"Numero particolare";Data;Oggetto;"Data inizio pubblicazione";"Data fine pubblicazione";"Data esecutiva";Ufficio;Dirigente
"DETERMINE DEL DIRETTORE GENERALE";;290;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Sovicille (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;289;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Sorano (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;288;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Sinalunga (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;287;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Siena (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;286;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Semproniano (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;285;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Seggiano (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;284;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Scarlino (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;283;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Scansano (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;282;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Sassetta (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;281;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Sarteano (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;280;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Santa Fiora (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;279;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Sansepolcro (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;278;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di San Vincenzo (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;277;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di San Quirico D'Orcia (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;276;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di San Giovanni Valdarno (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;275;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di San Gimignano (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;274;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di San Casciano dei Bagni (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;273;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Roccastrada (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;272;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Roccalbegna (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;271;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Rapolano Terme (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;270;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Radicondoli (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;269;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025. Comune di Radicofani (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;268;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025. Comune di Radda in Chianti (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;267;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025. Comune di Pratovecchio Stia (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;266;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Poppi (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;265;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Poggibonsi (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;264;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Pitigliano (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;263;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Piombino (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;262;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Pieve Santo Stefano (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;261;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Pienza (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;260;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Piancastagnaio (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;259;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Ortignano Raggiolo (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;258;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Orbetello (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;257;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Murlo (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;256;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Montieri (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;255;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Monticiano (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;254;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Montevarchi (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;253;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Monterotondo Marittimo (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;252;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Monteroni D'Arbia (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;251;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Monteriggioni (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;250;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Monterchi (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;249;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Montepulciano (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;248;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Montemignaio (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;247;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Monte San Savino (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;246;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Monte Argentario (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;245;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Montalcino (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;244;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Massa Marittima (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;243;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Marciano della Chiana (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;242;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Manciano (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;241;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Magliano in Toscana (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;240;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Lucignano (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;239;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025. Comune di Loro Ciuffenna (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
